Price Eff Date,Charge Category,Department,HCPCS Alt Code,Mnemonic,Name, Price , Self Price 
7/1/2022,272,7240,C1725,675.031668,BLN CUT 15X2.75     3940115275," 3,805.00 "," 2,663.50 "
7/1/2022,272,7240,C1725,675.031658,BLN CUT 10X2.5      3940110250," 3,459.00 "," 2,421.30 "
7/1/2022,272,7240,C1725,675.033082,BLN SP 2.0X12         SPR2012W, 562.00 , 393.40 
7/1/2022,272,7240,C1725,675.033013,BLN SC 3.5X15MM       EUP3515X, 562.00 , 393.40 
7/1/2022,272,7240,C1725,675.033897,EVERCROSS 5X20   AB35W05020080, 400.00 , 280.00 
7/1/2022,272,7240,C1725,675.031661,BLN CUT 10X3.25     3940110325," 3,804.00 "," 2,662.80 "
7/1/2022,272,7240,C1725,675.032996,BLN SC 2.5X25MM       EUP2525X, 562.00 , 393.40 
7/1/2022,272,7240,C1725,675.031665,BLN CUT 15X2        3940115200," 3,804.00 "," 2,662.80 "
7/1/2022,272,7240,C1725,675.029744,BLN NANO 2.5X120 AB14W02512015," 1,505.00 "," 1,053.50 "
7/1/2022,272,7240,C1725,675.033937,FORTREX 4X40    A35HPV04040080, 581.00 , 406.70 
7/1/2022,272,7240,C1725,675.031667,BLN CUT 15X2.5      3940115250," 3,459.00 "," 2,421.30 "
7/1/2022,272,7240,C1725,675.034477,FORTREX 7X20  A35HPV07020080, 581.00 , 406.70 
7/1/2022,272,7240,C1725,675.033917,EVERCROSS 5X100  AB35W05100135, 400.00 , 280.00 
7/1/2022,272,7240,C1725,675.033913,EVERCROSS 4X150  AB35W04150135, 400.00 , 280.00 
7/1/2022,272,7240,C1725,675.031664,BLN CUT 10X4        3940110400," 3,804.00 "," 2,662.80 "
7/1/2022,272,6750,C1725,675.035065,BLN ULTRASCORE       US3513044," 3,188.00 "," 2,231.60 "
7/1/2022,272,6750,C1725,675.035098,BLN ULTRASCORE      US14150415," 3,188.00 "," 2,231.60 "
7/1/2022,272,7240,C1725,675.033941,FORTREX 6X40   A35HPV06040080, 581.00 , 406.70 
7/1/2022,272,7240,C1725,675.033026,BLN NC 2.0X12       NCEUP2012X, 562.00 , 393.40 
7/1/2022,272,7240,C1725,675.031660,BLN CUT 10X3        3940110300," 3,804.00 "," 2,662.80 "
7/1/2022,272,7240,C1725,675.033003,BLN SC 3.0X10MM       EUP3010X, 562.00 , 393.40 
7/1/2022,272,7240,C1725,675.032991,BLN SC 2.25X20MM     EUP22520X, 562.00 , 393.40 
7/1/2022,272,7240,C1725,675.033073,BLN NC 5.0X12       NCEUP5012X, 562.00 , 393.40 
7/1/2022,272,7240,C1725,675.035307,ULTRAVERSE 2.5X150   U41502H15," 1,594.00 "," 1,115.80 "
7/1/2022,272,7240,C1725,675.033048,BLN NC 3.25X8      NCEUP32508X, 562.00 , 393.40 
7/1/2022,272,7240,C1725,675.033063,BLN NC 4.0X8        NCEUP4008X, 562.00 , 393.40 
7/1/2022,272,7240,C1725,675.033029,BLN NC 2.25X8      NCEUP22508X, 562.00 , 393.40 
7/1/2022,272,6750,C1725,675.16500,BALLOON ATLAS 12/4/75 AT-75124," 1,167.00 ", 816.90 
7/1/2022,272,6750,C1725,675.15178,BLN MUS 9/40/75 39171-09047, 683.00 , 478.10 
7/1/2022,272,7240,C1725,675.030391,BLN NANO 3X210  AB14W030210150," 1,736.00 "," 1,215.20 "
7/1/2022,272,7240,C1725,675.033919,EVERCROSS 5X200  AB35W05200135, 400.00 , 280.00 
7/1/2022,272,7240,C1725,675.032986,BLN SC 2.0X25MM       EUP2025X, 562.00 , 393.40 
7/1/2022,272,7240,C1725,675.032997,BLN SC 2.5X30MM       EUP2530X, 562.00 , 393.40 
7/1/2022,272,6750,C1725,675.029739,BLN NANO 2X40  AB14W02004015," 1,505.00 "," 1,053.50 "
7/1/2022,272,7240,C1725,675.033010,BLN SC 3.25X15MM     EUP32515X, 562.00 , 393.40 
7/1/2022,272,7240,C1725,675.030396,BLN NANO 5X20   AB14W050020150," 1,401.00 ", 980.70 
7/1/2022,272,7240,C1725,675.033000,BLN SC 2.75X15       EUP27515X, 562.00 , 393.40 
7/1/2022,272,7240,C1725,675.30427,BLN Emerge 12X1.5  39190-1215, 578.00 , 404.60 
7/1/2022,272,7240,C1725,675.033908,EVERCROSS 7X150  AB35W07150080, 400.00 , 280.00 
7/1/2022,272,7240,C1725,675.033894,EVERCROSS 4X40   AB35W04040080, 400.00 , 280.00 
7/1/2022,272,6750,C1725,675.034947,ANGIOSCULPT 2.0X06 2200-2006-B," 3,506.00 "," 2,454.20 "
7/1/2022,272,6750,C1725,675.035082,BLN ULTRASCORE      US35130710," 3,188.00 "," 2,231.60 "
7/1/2022,272,6750,C1725,675.035106,BLN ULTRASCORE      US14150615," 3,188.00 "," 2,231.60 "
7/1/2022,272,6750,C1725,675.035070,BLN ULTRASCORE       US3513054," 3,188.00 "," 2,231.60 "
7/1/2022,272,6750,C1725,675.034956,ANGIOSCULPT 2.5X15 2200-2515-B," 3,506.00 "," 2,454.20 "
7/1/2022,272,7240,C1725,675.033074,BLN NC 5.0X15       NCEUP5015X, 562.00 , 393.40 
7/1/2022,272,7240,C1725,675.032984,BLN SC 2.0X15MM       EUP2015X, 562.00 , 393.40 
7/1/2022,272,6750,C1725,675.035111,BLN ULTRASCORE      US14150720," 3,188.00 "," 2,231.60 "
7/1/2022,272,7240,C1725,675.031662,BLN CUT 10X3.5      3940110350," 3,459.00 "," 2,421.30 "
7/1/2022,272,7240,C1725,675.035069,BLN ULTRASCORE     US351304820," 3,188.00 "," 2,231.60 "
7/1/2022,272,7240,C1725,675.032981,BLN SC 1.5X20MM       EUP1520X, 562.00 , 393.40 
7/1/2022,272,6750,C1725,675.035075,BLN ULTRASCORE      US3513064," 3,188.00 "," 2,231.60 "
7/1/2022,272,6750,C1725,675.035080,BLN ULTRASCORE       US3513074," 3,188.00 "," 2,231.60 "
7/1/2022,272,7240,C1725,675.030408,BLN NANO 6X40   AB14W060040150," 1,401.00 ", 980.70 
7/1/2022,272,6750,C1725,675.035087,BLN ULTRASCORE      US14150215," 3,188.00 "," 2,231.60 "
7/1/2022,272,6750,C1725,675.31057,BLN EMERGE 1.2x12 39189-1212, 578.00 , 404.60 
7/1/2022,272,7240,C1725,675.030395,BLN NANO 4X210  AB14W040210150," 1,736.00 "," 1,215.20 "
7/1/2022,272,7240,C1725,675.033044,BLN NC 3.0X12       NCEUP3012X, 562.00 , 393.40 
7/1/2022,272,6750,C1725,675.034959,ANGIOSCULPT 2.0X20 2200-2020-B," 3,506.00 "," 2,454.20 "
7/1/2022,272,7240,C1725,675.034957,ANGIOSCULPT 3.0X15 2200-3015-B," 3,506.00 "," 2,454.20 "
7/1/2022,272,7240,C1725,675.033053,BLN NC 3.5X8        NCEUP3508X, 562.00 , 393.40 
7/1/2022,272,7240,C1725,675.032978,BLN SC 1.5X10MM       EUP1510X, 562.00 , 393.40 
7/1/2022,272,6750,C1725,675.034473,EVERCROSS 8X20   AB35W08020080, 400.00 , 280.00 
7/1/2022,272,6750,C1725,675.035068,BLN ULTRASCORE     US351304815," 3,188.00 "," 2,231.60 "
7/1/2022,272,7240,C1725,675.033901,EVERCROSS 6X20   AB35W06020080, 400.00 , 280.00 
7/1/2022,272,7240,C1725,675.033326,SAPPHIRE II 1.5X20 215-203-5UU, 450.00 , 315.00 
7/1/2022,272,7240,C1725,675.032987,BLN SC 2.0X30MM       EUP2030X, 562.00 , 393.40 
7/1/2022,272,6750,C1725,675.1518,BLN MUS 10/40/75 39171-10047, 683.00 , 478.10 
7/1/2022,272,7240,C1725,675.033056,BLN NC 3.5X20       NCEUP3520X, 562.00 , 393.40 
7/1/2022,272,6750,C1725,675.035094,BLN ULTRASCORE       US1415038," 3,188.00 "," 2,231.60 "
7/1/2022,272,6750,C1725,675.035076,BLN ULTRASCORE       US3513068," 3,188.00 "," 2,231.60 "
7/1/2022,272,7240,C1725,675.033068,BLN NC 4.5X8        NCEUP4508X, 562.00 , 393.40 
7/1/2022,272,6750,C1725,675.033075,BLN SP 1.25X12      SPL12512WL, 562.50 , 393.75 
7/1/2022,272,7240,C1725,675.033920,EVERCROSS 6X20   AB35W06020135, 400.00 , 280.00 
7/1/2022,272,7240,C1725,675.035049,ULTRASCORE 3X200    US14150320," 3,188.00 "," 2,231.60 "
7/1/2022,272,7240,C1725,675.034474,FORTREX 4X20  A35HPV04020080, 581.00 , 406.70 
7/1/2022,272,7240,C1725,675.033903,EVERCROSS 6X100  AB35W06100080, 400.00 , 280.00 
7/1/2022,272,7240,C1725,675.030390,BLN NANO 3X150  AB14W030150150," 1,736.00 "," 1,215.20 "
7/1/2022,272,6750,C1725,675.033936,EVERCROSS 10X60  AB35W10060080, 400.00 , 280.00 
7/1/2022,272,7240,C1725,675.032979,BLN SC 1.5X12MM       EUP1512X, 562.00 , 393.40 
7/1/2022,272,7240,C1725,675.033041,BLN NC 2.75X20     NCEUP27520X, 562.00 , 393.40 
7/1/2022,272,7240,C1725,675.029746,BLN NANO 3X80 AB14W030080150," 1,505.00 "," 1,053.50 "
7/1/2022,272,7240,C1725,675.032982,BLN SC 2.0X10MM       EUP2010X, 562.00 , 393.40 
7/1/2022,272,7240,C1725,675.033012,BLN SC 3.5X12MM       EUP3512X, 562.00 , 393.40 
7/1/2022,272,7240,C1725,675.033942,FORTREX 6X80    A35HPV06080080, 581.00 , 406.70 
7/1/2022,272,7240,C1725,675.033276,BLN SAPH 1.25X15   212-153-5UU, 450.00 , 315.00 
7/1/2022,272,7240,C1725,675.07042,CATH COBRA2 NSH 32-145, 188.00 , 131.60 
7/1/2022,272,7240,C1725,675.029743,BLN NANO 2.5X80 AB14W205080150," 1,505.00 "," 1,053.50 "
7/1/2022,272,7240,C1725,675.029740,BLN NANO 2X120 AB14W020120150," 1,505.00 "," 1,053.50 "
7/1/2022,272,6750,C1725,675.035067,BLN ULTRASCORE     US351304810," 3,188.00 "," 2,231.60 "
7/1/2022,272,7240,C1725,675.033072,BLN NC 5.0X8        NCEUP5008X, 562.00 , 393.40 
7/1/2022,272,7240,C1725,675.033864,FORTREX 10X40   A35HPV10040080, 581.00 , 406.70 
7/1/2022,272,7240,C1725,675.033895,EVERCROSS 4X100  AB35W04100080, 400.00 , 280.00 
7/1/2022,272,6750,C1725,675.035071,BLN ULTRASCORE       US3513058," 3,188.00 "," 2,231.60 "
7/1/2022,272,6750,C1725,675.034950,ANGIOSCULPT 3.5X06 2200-3506-B," 3,506.00 "," 2,454.20 "
7/1/2022,272,6750,C1725,675.035110,BLN ULTRASCORE      US14150715," 3,188.00 "," 2,231.60 "
7/1/2022,272,6750,C1725,675.035085,BLN ULTRASCORE       US1415024," 3,188.00 "," 2,231.60 "
7/1/2022,272,6750,C1725,675.035077,BLN ULTRASCORE      US35130610," 3,188.00 "," 2,231.60 "
7/1/2022,272,7240,C1725,675.033065,BLN NC 4.0X15       NCEUP4015X, 562.00 , 393.40 
7/1/2022,272,6750,C1725,675.29916,BLN CQ 10/4/75 CQ75104, 928.00 , 649.60 
7/1/2022,272,6750,C1725,675.034954,ANGIOSCULPT 3.5X10 2200-3510-B," 3,506.00 "," 2,454.20 "
7/1/2022,272,7240,C1725,675.031659,BLN CUT 10X2.75     3940110275," 3,804.00 "," 2,662.80 "
7/1/2022,272,6750,C1725,675.034962,ANGIOSCULPT 3.0X20 2200-3020-B," 3,506.00 "," 2,454.20 "
7/1/2022,272,7240,C1725,675.033040,BLN NC 2.75X15     NCEUP27515X, 562.00 , 393.40 
7/1/2022,272,7240,C1725,675.033862,FORTREX 9X40    A35HPV09040080, 581.00 , 406.70 
7/1/2022,272,6750,C1725,675.035078,BLN ULTRASCORE      US35130615," 3,188.00 "," 2,231.60 "
7/1/2022,272,6750,c1724,675.035732,ROTAREX SET 6F 135CM     80237," 12,750.00 "," 8,925.00 "
7/1/2022,272,7240,C1724,675.035619,ROTAREX SET 6F 110CM 80236," 12,325.00 "," 8,627.50 "
7/1/2022,278,7240,C1724,675.31342,CORONARY DIAMOND 1.25 DBEC-125," 12,334.00 "," 8,633.80 "
7/1/2022,272,6750,c1724,675.035731,ROTAREX SET 8F 85CM      80238," 12,750.00 "," 8,925.00 "
7/1/2022,275,7240,C1722,675.034362,RESONATE EL ICD VR        D432," 65,625.00 "," 45,937.50 "
7/1/2022,272,6750,C1714,675.030565,ATHERECTOMY HAWKONE 6F  H1-S," 14,004.00 "," 9,802.80 "
7/1/2022,272,7240,C1714,675.31279,DIRECT ATHERECTOMY SYS H1-LX," 14,004.00 "," 9,802.80 "
7/1/2022,278,6730,C1713,675.027393,SCREW LOCK 2.7X48   02.211.048, 687.00 , 480.90 
7/1/2022,278,6730,C1713,675.4065,IMPLANT EZ CLIP 18X17X15 EZ," 9,818.00 "," 6,872.60 "
7/1/2022,278,6730,C1713,675.035554,SCREW CORT 3.5X40    8110-040, 731.00 , 511.70 
7/1/2022,278,6730,C1713,675.32078,SCREW VAL 2.4x22 AR-8724V-22, 443.00 , 310.10 
7/1/2022,278,6730,C1713,675.035550,SCREW CORTI 3.5X28   8110-028, 731.00 , 511.70 
7/1/2022,278,6730,C1713,675.31017,SCREW LOCK 5x50 02.231.250, 878.00 , 614.60 
7/1/2022,278,6730,C1713,675.82884,PLATE 446.612," 1,463.00 "," 1,024.10 "
7/1/2022,278,6730,C1713,675.85064,PLATE HUMERAL SUTURE AR14003," 4,727.00 "," 3,308.90 "
7/1/2022,278,6730,C1713,675.29606,SCREW LOCK 5.0x44 212.216, 465.00 , 325.50 
7/1/2022,278,6730,C1713,675.035523,PLATE STRAIGHT    AR-18720P-24," 2,981.00 "," 2,086.70 "
7/1/2022,278,6730,C1713,675.31902,SCREW CORTI 2.7 202.820, 191.00 , 133.70 
7/1/2022,278,6730,C1713,675.29593,SCREW LOCK 5.0x28 212.208, 348.00 , 243.60 
7/1/2022,278,6730,C1713,675.28649,SCREW CANN SMALL 44 214.544, 559.00 , 391.30 
7/1/2022,278,6730,C1713,675.32067,SCREW CANN 4x38 AR-5051-38, 558.00 , 390.60 
7/1/2022,278,6730,C1713,675.28459,SCREW CANN ST 4.0x32 207.632, 549.00 , 384.30 
7/1/2022,278,6730,C1713,675.033429,NAIL LONG 11M      04.037.159S," 11,340.00 "," 7,938.00 "
7/1/2022,278,6730,C1713,675.035476,SCREW WKHORSE 3.5x32  8100-032, 894.00 , 625.80 
7/1/2022,278,6730,C1713,675.033557,SCREW LO-PRO 3.5X10 AR-8935-10, 225.00 , 157.50 
7/1/2022,278,6730,C1713,675.035132,PACKING FOAM 5CC     2102-2205," 12,011.00 "," 8,407.70 "
7/1/2022,278,6730,C1713,675.035300,NAIL TROCH 12.5X33   1122-335," 11,231.00 "," 7,861.70 "
7/1/2022,278,6730,C1713,675.28465,SCREW CANC PT 4.0x55 206.055, 39.00 , 27.30 
7/1/2022,278,6730,C1713,675.28578,SCREW CANN ST 4.0x28 207.628, 658.00 , 460.60 
7/1/2022,278,6730,C1713,675.28453,SCREW CANN 5.0x80 02.205.080, 557.00 , 389.90 
7/1/2022,278,6730,C1713,675.29412,SCREW CORTI 5x70 02.03150.070, 677.00 , 473.90 
7/1/2022,278,6730,C1713,675.31823,SCREW CORTI 4.5x42 214.842, 111.00 , 77.70 
7/1/2022,278,6730,C1713,675.88034,SCREW 4.0X26 02.03155.026, 454.00 , 317.80 
7/1/2022,278,6730,c1713,675.035683,PLATE CURVED CON   02.001.300S," 7,651.00 "," 5,355.70 "
7/1/2022,278,6730,C1713,675.033487,SCREW 5.0 SELF-TPNG   412.214S," 1,023.00 ", 716.10 
7/1/2022,278,6730,C1713,675.035641,SCREW CAN LOCK 5X36 42.231.236," 1,188.00 ", 831.60 
7/1/2022,278,6750,C1713,675.016134,PLATE CON LCP 12H L 02.001.302," 5,060.00 "," 3,542.00 "
7/1/2022,278,6730,C1713,675.28816,SCREW CANN ST 4.0x20 207.620, 531.00 , 371.70 
7/1/2022,278,6730,C1713,675.036143,SCREW LOCK 2.7X16     58802716," 1,320.00 ", 924.00 
7/1/2022,278,6730,C1713,675.29594,SCREW LOCK 5.0x22 212.205, 707.00 , 494.90 
7/1/2022,278,6730,C1713,675.035773,SCREW LOCK 5.0X60   04.005.550, 768.00 , 537.60 
7/1/2022,278,6730,C1713,675.30753,SCREW LOCK 5.0 04.005.556S, 994.00 , 695.80 
7/1/2022,278,6730,C1713,675.29627,PLATE NARROW LT 02.02263.301," 4,144.00 "," 2,900.80 "
7/1/2022,278,7240,C1713,675.29638,SCREW CORT 5X80mm 02.03150.080, 677.00 , 473.90 
7/1/2022,278,6730,C1713,675.81550,PLATE 224.591," 2,425.00 "," 1,697.50 "
7/1/2022,278,6730,C1713,675.036038,BONE VOID FILLER 18ML A0210-11," 14,813.00 "," 10,369.10 "
7/1/2022,278,6730,C1713,675.036112,PLATE CLAV 2.7     02.112.620S," 5,550.00 "," 3,885.00 "
7/1/2022,278,6730,C1713,675.034247,NAIL FEM CAN10X380 04.033.070S," 10,013.00 "," 7,009.10 "
7/1/2022,278,6730,C1713,675.29546,SCREW LOCK 3.5x22 212.107, 346.00 , 242.20 
7/1/2022,278,6730,C1713,675.032474,NAIL LONG 14MM     04.037.459S," 11,340.00 "," 7,938.00 "
7/1/2022,278,6730,C1713,675.032738,SCREW CANN 36    AR-8740-36PTS, 618.00 , 432.60 
7/1/2022,278,6730,C1713,675.29122,SCREW LOCK 4.0X22 04.005.412S, 559.00 , 391.30 
7/1/2022,278,6730,C1713,675.036096,NAIL TROCH 12.5x36    1120-365," 11,231.00 "," 7,861.70 "
7/1/2022,278,6730,C1713,675.035639,PLATE 10 HOLE     02.124.411S," 8,927.00 "," 6,248.90 "
7/1/2022,278,6730,C1713,675.81894,PLATE 1/3 TUBULAR 241.401, 515.00 , 360.50 
7/1/2022,278,6730,C1713,675.034294,SCREW LP CORT 3.5X20  58813520, 477.00 , 333.90 
7/1/2022,278,7540,C1713,675.032012,LO-PRO SCREW 2.7X16 AR-8827-16, 169.00 , 118.30 
7/1/2022,278,6730,C1713,675.16219,NAIL TIB 11X330    04.034.546S," 7,507.00 "," 5,254.90 "
7/1/2022,278,6730,C1713,675.033766,NAIL TIBIAL 0MM    04.004.000S," 1,092.00 ", 764.40 
7/1/2022,278,6730,C1713,675.31634,ACHILLES IMPL SYS AR-8929BC-CP," 4,204.00 "," 2,942.80 "
7/1/2022,278,6730,C1713,675.31968,SCREW CANN FT 6.5x60 208.434, 724.00 , 506.80 
7/1/2022,278,6730,C1713,675.035551,SCREW CORT 3.5X30   8110-030, 731.00 , 511.70 
7/1/2022,278,6730,C1713,675.035114,PLATE 4 HOLE           239.935," 6,820.00 "," 4,774.00 "
7/1/2022,278,6730,C1713,675.034938,PLATE TUB 5H TI    AR-9943T-05, 881.00 , 616.70 
7/1/2022,278,6730,C1713,675.88025,SCREW LOCK AR-8835L-10, 316.00 , 221.20 
7/1/2022,278,6730,C1713,675.034850,SCREW LOW-PRO 3.5X24  58813524, 671.00 , 469.70 
7/1/2022,278,6730,C1713,675.32326,SCREW LOCK 2.7x16 AR-8827L-10, 317.00 , 221.90 
7/1/2022,278,6730,C1713,675.034681,NAIL LONG 11M      04.037.158S," 11,340.00 "," 7,938.00 "
7/1/2022,278,6730,C1713,675.28291,SCREW CANN ST 4.0x34 207.634, 952.00 , 666.40 
7/1/2022,278,6730,C1713,675.035204,SCREW HEADLESS 2.5X12 D2N25012," 1,504.00 "," 1,052.80 "
7/1/2022,278,6730,C1713,675.31824,SCREW CORTI 4.5x24 214.824, 56.00 , 39.20 
7/1/2022,278,6750,C1713,675.029698,DVR ANATOMIC SHORT LEFT DVRASL," 4,613.00 "," 3,229.10 "
7/1/2022,278,6730,C1713,675.28565,SCREW CANN 3.0x40 202.640, 958.00 , 670.60 
7/1/2022,278,6730,C1713,675.27544,SCREW LOCK 2.7x16 AR-8827L-16, 130.00 , 91.00 
7/1/2022,278,6730,C1713,675.28113,SCREW CORTI 44x5 02.03150.044, 507.00 , 354.90 
7/1/2022,278,6730,C1713,675.28457,SCREW LOCK 3.5x16 212.104, 610.00 , 427.00 
7/1/2022,278,6730,C1713,675.035189,SCRW VAL KRULOC  AR-8724VCL-18," 1,106.00 ", 774.20 
7/1/2022,278,6730,C1713,675.033718,PLATE DISTAL FIB  AR-9943BL-05," 2,625.00 "," 1,837.50 "
7/1/2022,278,6730,C1713,675.83887,SCREW BIO TEN AR-1580BC, 866.00 , 606.20 
7/1/2022,278,6730,C1713,675.31815,SCREW CORTEX 4.5x48 214.848, 111.00 , 77.70 
7/1/2022,278,6730,C1713,675.87041,SCREW 5.0X34 02.03150.034, 507.00 , 354.90 
7/1/2022,278,6730,C1713,675.031592,BLADE HELICAL 115 04.038.415S," 3,550.00 "," 2,485.00 "
7/1/2022,278,6730,C1713,675.81336,SCREW CANN 5.0X65 02.03152.065, 575.00 , 402.50 
7/1/2022,278,6730,C1713,675.034478,SCREW CORT 3.5X32     AR-14132, 420.00 , 294.00 
7/1/2022,278,6730,C1713,675.035556,SCREW CT DOUB 3.5X32 8114-032," 1,069.00 ", 748.30 
7/1/2022,278,6730,C1713,675.032471,NAIL LONG 14MM     04.037.455S," 11,340.00 "," 7,938.00 "
7/1/2022,278,6730,C1713,675.29628,SCREW LOCK 4x30 02.03155.030, 413.00 , 289.10 
7/1/2022,278,6730,C1713,675.035475,SCREW WKHORSE 3.5x24  8100-024, 894.00 , 625.80 
7/1/2022,278,6730,C1713,675.034702,2.0MM SCREW LAPIPASTY     SK21," 2,606.00 "," 1,824.20 "
7/1/2022,278,6730,C1713,675.034919,SCREW LOCK 4.5MM   04.019.034S," 1,527.00 "," 1,068.90 "
7/1/2022,278,6730,C1713,675.032751,SCREW LO-PRO 2.4X18 AR-8724-18, 412.00 , 288.40 
7/1/2022,278,6730,C1713,675.29544,SCREW LOCK 3.5x38 212.116, 398.00 , 278.60 
7/1/2022,278,6730,C1713,675.16212,NAIL TIBIA 10X315 04.034.443S," 7,507.00 "," 5,254.90 "
7/1/2022,278,6750,C1713,675.033222,SCREW LOCK 3.5 X 24MM 58803524," 1,320.00 ", 924.00 
7/1/2022,278,6730,C1713,675.31827,SCREW CORTEX 4.5x38 214.838, 86.00 , 60.20 
7/1/2022,278,6730,C1713,675.32412,PLATE DIST FIB 4H AR-8943BL-04," 1,513.00 "," 1,059.10 "
7/1/2022,278,6730,C1713,675.034903,INSERT HUMERAL 39  AR-9503M-06," 3,806.00 "," 2,664.20 "
7/1/2022,278,6730,C1713,675.28490,SCREW CANC FT 4.0x22 206.022, 51.00 , 35.70 
7/1/2022,278,6730,C1713,675.30027,SCREW CORT 4.0x42 02.03155.042, 454.00 , 317.80 
7/1/2022,278,6730,C1713,675.034694,STAPLE NITINOL 10X10  FFNS1010," 7,031.00 "," 4,921.70 "
7/1/2022,278,6730,C1713,675.032475,NAIL LONG 14MM     04.037.460S," 11,340.00 "," 7,938.00 "
7/1/2022,278,6730,C1713,675.032104,SCREW LOCK 5MM      04.005.524, 847.00 , 592.90 
7/1/2022,278,6730,C1713,675.30022,SCREW CORTI 2.7x24 202.824, 93.00 , 65.10 
7/1/2022,278,6730,C1713,675.17043,SCREW LOCK 3.5X80 212.128, 409.00 , 286.30 
7/1/2022,278,6730,C1713,675.29413,PLATE TUB 5H AR-8943T-05, 646.00 , 452.20 
7/1/2022,278,6730,C1713,675.034941,PLATE 2HOLE 1.5 TI AR-8959-02S," 3,188.00 "," 2,231.60 "
7/1/2022,278,6730,C1713,675.28837,SCREW CANN 3.0 202.615, 606.00 , 424.20 
7/1/2022,278,6730,C1713,675.035006,SCREW CANN 4.0      04.334.436," 2,129.00 "," 1,490.30 "
7/1/2022,278,6730,C1713,675.035459,TIGHTROPE ACL AR-1588RTT," 1,969.00 "," 1,378.30 "
7/1/2022,278,6730,C1713,675.88020,SCREW NBC 02.03150.020, 677.00 , 473.90 
7/1/2022,278,6730,C1713,675.31844,ROD CARBON FIBER 200MM 395.782, 712.00 , 498.40 
7/1/2022,278,6730,C1713,675.035724,SCREW VAL TI      AR-18716V-08, 525.00 , 367.50 
7/1/2022,278,6730,C1713,675.83904,WASHER 219.91, 122.00 , 85.40 
7/1/2022,278,6730,C1713,675.035774,SCREW LOCK 5.0X32   04.005.522, 768.00 , 537.60 
7/1/2022,278,6730,C1713,675.034232,SCREW MULTILOC 4.5 04.019.036S," 1,528.00 "," 1,069.60 "
7/1/2022,278,6730,C1713,675.035728,SCREW CORT         AR-18720-10, 413.00 , 289.10 
7/1/2022,278,6730,C1713,675.035034,SCREW LAG 3.5X22     5820X3522," 1,500.00 "," 1,050.00 "
7/1/2022,278,6730,C1713,675.015473,SCREW CORTI 2.7X18     202.878, 185.00 , 129.50 
7/1/2022,278,6730,C1713,675.28542,SCREW CORTEX 3.5x32 204.832, 62.00 , 43.40 
7/1/2022,278,6730,C1713,675.031902,NAIL LONG 12MM     04.037.253S," 10,412.00 "," 7,288.40 "
7/1/2022,278,6730,C1713,675.034274,SCREW LP 4X36     AR-8840CL-36, 619.00 , 433.30 
7/1/2022,278,6730,C1713,675.29414,WASHER AR-8870W, 83.00 , 58.10 
7/1/2022,278,6730,C1713,675.035998,SCRW VAL KREULOC AR-8724VCL-16," 1,106.00 ", 774.20 
7/1/2022,278,6730,C1713,675.036117,SCREW HI PITCH LOCK       SD22," 2,606.00 "," 1,824.20 "
7/1/2022,278,6730,C1713,675.81172,SCREW CANN 222.645/649, 670.00 , 469.00 
7/1/2022,278,6730,C1713,675.033253,DVR EXT ANATOMIC RT     DVRAXR," 2,125.00 "," 1,487.50 "
7/1/2022,278,6730,C1713,675.035750,PLATE TIBIA 3.5MM  02.127.211S," 7,558.00 "," 5,290.60 "
7/1/2022,278,6730,c1713,675.035714,SCREW LO-PRO 4.0x18 AR-8940-18, 225.00 , 157.50 
7/1/2022,278,6730,C1713,675.29609,SCREW CORTI 5x65 02.03150.065, 707.00 , 494.90 
7/1/2022,278,6750,C1713,675.033285,SCREW LOCK 2.7X12MM   58802712," 1,320.00 ", 924.00 
7/1/2022,278,6730,c1713,675.036118,LAPIPLASTY SYSTEM         SK39," 18,731.00 "," 13,111.70 "
7/1/2022,278,6730,C1713,675.28645,SCREW CANN SMALL 36 214.536, 880.00 , 616.00 
7/1/2022,278,6750,C1713,675.027392,PLATE HUM 2.7X5     02.117.901," 4,689.00 "," 3,282.30 "
7/1/2022,278,6730,C1713,675.032084,SCREW CONICAL 3.5MM    212.430, 664.00 , 464.80 
7/1/2022,278,6730,C1713,675.30010,SCREW CANN4.0x38 AR-8740-38PTS, 476.00 , 333.20 
7/1/2022,278,6730,C1713,675.031558,SCREW CORTI 5X16 02.03150.016, 707.00 , 494.90 
7/1/2022,278,6730,C1713,675.035727,SCREW VAL TI      AR-18716V-11, 525.00 , 367.50 
7/1/2022,278,6730,C1713,675.82262,PLATE LCP 224.621," 1,315.00 ", 920.50 
7/1/2022,278,6730,C1713,675.29550,SCREW LOCK 3.5x28 212.110, 476.00 , 333.20 
7/1/2022,278,6730,C1713,675.036164,NAIL TROCH 12.5MMX125 1121-395," 10,184.00 "," 7,128.80 "
7/1/2022,278,6730,C1713,675.28647,SCREW CANN SMALL 40 214.540, 880.00 , 616.00 
7/1/2022,278,6730,C1713,675.32371,PLATE FIB 5H AR-8943BL-05," 2,438.00 "," 1,706.60 "
7/1/2022,278,6730,C1713,675.036142,SCREW ORTHOLK 3.5X24 5820X3524," 1,500.00 "," 1,050.00 "
7/1/2022,278,6730,C1713,675.035419,PEG PAR TRED 2.5X14   TP14000, 360.00 , 252.00 
7/1/2022,278,6730,C1713,675.27536,SCREW LOCK 2.7x50 02.211.050, 438.00 , 306.60 
