"723 - MALIGNANCY, MALE REPRODUCTIVE SYSTEM WITH CC"," $35,963.60 "
725 - BENIGN PROSTATIC HYPERTROPHY WITH MCC," $44,626.25 "
727 - INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM WITH MCC," $45,293.65 "
728 - INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM WITHOUT MCC," $18,662.83 "
742 - UTERINE AND ADNEXA PROCEDURES FOR NON-MALIGNANCY WITH CC/MCC," $39,992.60 "
743 - UTERINE AND ADNEXA PROCEDURES FOR NON-MALIGNANCY WITHOUT CC/MCC," $30,412.88 "
"746 - VAGINA, CERVIX AND VULVA PROCEDURES WITH CC/MCC"," $64,512.30 "
748 - FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES," $35,022.95 "
"754 - MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM WITH MCC"," $73,415.15 "
"755 - MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM WITH CC"," $24,718.78 "
"758 - INFECTIONS, FEMALE REPRODUCTIVE SYSTEM WITH CC"," $38,476.85 "
"759 - INFECTIONS, FEMALE REPRODUCTIVE SYSTEM WITHOUT CC/MCC"," $18,139.62 "
761 - MENSTRUAL AND OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS WITHOUT CC/MCC," $17,368.95 "
768 - VAGINAL DELIVERY WITH O.R. PROCEDURES EXCEPT STERILIZATION AND/OR DANDC," $31,996.07 "
769 - POSTPARTUM AND POST ABORTION DIAGNOSES WITH O.R. PROCEDURES," $35,217.71 "
"770 - ABORTION WITH DANDC, ASPIRATION CURETTAGE OR HYSTEROTOMY"," $18,369.55 "
776 - POSTPARTUM AND POST ABORTION DIAGNOSES WITHOUT O.R. PROCEDURES," $17,050.95 "
784 - CESAREAN SECTION WITH STERILIZATION WITH CC," $32,499.84 "
785 - CESAREAN SECTION WITH STERILIZATION WITHOUT CC/MCC," $25,119.91 "
786 - CESAREAN SECTION WITHOUT STERILIZATION WITH MCC," $31,765.42 "
787 - CESAREAN SECTION WITHOUT STERILIZATION WITH CC," $28,230.18 "
788 - CESAREAN SECTION WITHOUT STERILIZATION WITHOUT CC/MCC," $27,515.13 "
"789 - NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY"," $5,588.79 "
791 - PREMATURITY WITH MAJOR PROBLEMS," $9,982.16 "
792 - PREMATURITY WITHOUT MAJOR PROBLEMS," $7,024.97 "
793 - FULL TERM NEONATE WITH MAJOR PROBLEMS," $7,956.10 "
794 - NEONATE WITH OTHER SIGNIFICANT PROBLEMS," $6,144.98 "
795 - NORMAL NEWBORN," $5,302.56 "
797 - VAGINAL DELIVERY WITH STERILIZATION AND/OR DANDC WITH CC," $53,114.01 "
798 - VAGINAL DELIVERY WITH STERILIZATION AND/OR DANDC WITHOUT CC/MCC," $23,508.72 "
805 - VAGINAL DELIVERY WITHOUT STERILIZATION OR DANDC WITH MCC," $24,867.50 "
806 - VAGINAL DELIVERY WITHOUT STERILIZATION OR DANDC WITH CC," $19,802.96 "
807 - VAGINAL DELIVERY WITHOUT STERILIZATION OR DANDC WITHOUT CC/MCC," $17,125.15 "
810 - MAJOR HEMATOLOGICAL AND IMMUNOLOGICAL DIAGNOSES EXCEPT SICKLE CELL CRISIS AND COAGULATION DISORDERS WITHOUT CC/MCC," $26,307.50 "
811 - RED BLOOD CELL DISORDERS WITH MCC," $45,548.31 "
812 - RED BLOOD CELL DISORDERS WITHOUT MCC," $22,245.36 "
813 - COAGULATION DISORDERS," $52,160.73 "
814 - RETICULOENDOTHELIAL AND IMMUNITY DISORDERS WITH MCC," $51,660.88 "
815 - RETICULOENDOTHELIAL AND IMMUNITY DISORDERS WITH CC," $26,723.43 "
817 - OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC," $19,069.41 "
818 - OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH CC," $49,535.35 "
822 - LYMPHOMA AND LEUKEMIA WITH MAJOR O.R. PROCEDURES WITHOUT CC/MCC," $47,384.55 "
823 - LYMPHOMA AND NON-ACUTE LEUKEMIA WITH OTHER PROCEDURES WITH MCC," $223,232.45 "
824 - LYMPHOMA AND NON-ACUTE LEUKEMIA WITH OTHER PROCEDURES WITH CC," $37,547.80 "
827 - MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH MAJOR O.R. PROCEDURES WITH CC," $67,504.00 "
831 - OTHER ANTEPARTUM DIAGNOSES WITHOUT O.R. PROCEDURES WITH MCC," $21,101.00 "
835 - ACUTE LEUKEMIA WITHOUT MAJOR O.R. PROCEDURES WITH CC," $84,739.05 "
841 - LYMPHOMA AND NON-ACUTE LEUKEMIA WITH CC," $26,873.63 "
843 - OTHER MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASTIC DIAGNOSES WITH MCC," $46,192.31 "
844 - OTHER MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASTIC DIAGNOSES WITH CC," $15,351.78 "
853 - INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITH MCC," $102,552.87 "
854 - INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITH CC," $54,680.77 "
855 - INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITHOUT CC/MCC," $24,736.29 "
856 - POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURES WITH MCC," $71,543.04 "
857 - POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURES WITH CC," $52,257.28 "
862 - POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITH MCC," $58,605.33 "
864 - FEVER AND INFLAMMATORY CONDITIONS," $21,920.36 "
866 - VIRAL ILLNESS WITHOUT MCC," $28,710.73 "
867 - OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITH MCC," $48,042.75 "
868 - OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITH CC," $46,321.80 "
869 - OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITHOUT CC/MCC," $16,078.25 "
870 - SEPTICEMIA OR SEVERE SEPSIS WITH MV >96 HOURS," $214,844.63 "
871 - SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITH MCC," $49,096.79 "
872 - SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITHOUT MCC," $26,257.49 "
880 - ACUTE ADJUSTMENT REACTION AND PSYCHOSOCIAL DYSFUNCTION," $15,376.55 "
884 - ORGANIC DISTURBANCES AND INTELLECTUAL DISABILITY," $54,653.68 "
885 - PSYCHOSES," $29,352.05 "
"894 - ALCOHOL, DRUG ABUSE OR DEPENDENCE, LEFT AMA"," $13,656.71 "
"896 - ALCOHOL, DRUG ABUSE OR DEPENDENCE WITHOUT REHABILITATION THERAPY WITH MCC"," $52,551.20 "
"897 - ALCOHOL, DRUG ABUSE OR DEPENDENCE WITHOUT REHABILITATION THERAPY WITHOUT MCC"," $20,320.95 "
902 - WOUND DEBRIDEMENTS FOR INJURIES WITH CC," $34,578.65 "
907 - OTHER O.R. PROCEDURES FOR INJURIES WITH MCC," $51,116.59 "
908 - OTHER O.R. PROCEDURES FOR INJURIES WITH CC," $75,533.22 "
909 - OTHER O.R. PROCEDURES FOR INJURIES WITHOUT CC/MCC," $37,770.13 "
914 - TRAUMATIC INJURY WITHOUT MCC," $44,167.68 "
915 - ALLERGIC REACTIONS WITH MCC," $25,321.65 "
916 - ALLERGIC REACTIONS WITHOUT MCC," $18,633.30 "
917 - POISONING AND TOXIC EFFECTS OF DRUGS WITH MCC," $42,812.25 "
918 - POISONING AND TOXIC EFFECTS OF DRUGS WITHOUT MCC," $24,349.40 "
919 - COMPLICATIONS OF TREATMENT WITH MCC," $20,735.47 "
920 - COMPLICATIONS OF TREATMENT WITH CC," $23,147.77 "
921 - COMPLICATIONS OF TREATMENT WITHOUT CC/MCC," $11,951.75 "
"922 - OTHER INJURY, POISONING AND TOXIC EFFECT DIAGNOSES WITH MCC"," $33,600.10 "
934 - FULL THICKNESS BURN WITHOUT SKIN GRAFT OR INHALATION INJURY," $12,180.85 "
940 - O.R. PROCEDURES WITH DIAGNOSES OF OTHER CONTACT WITH HEALTH SERVICES WITH CC," $37,770.14 "
947 - SIGNS AND SYMPTOMS WITH MCC," $21,891.38 "
948 - SIGNS AND SYMPTOMS WITHOUT MCC," $26,776.31 "
951 - OTHER FACTORS INFLUENCING HEALTH STATUS," $8,639.44 "
"956 - LIMB REATTACHMENT, HIP AND FEMUR PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA"," $66,944.19 "
957 - OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA WITH MCC," $65,578.21 "
963 - OTHER MULTIPLE SIGNIFICANT TRAUMA WITH MCC," $50,587.61 "
964 - OTHER MULTIPLE SIGNIFICANT TRAUMA WITH CC," $13,076.80 "
965 - OTHER MULTIPLE SIGNIFICANT TRAUMA WITHOUT CC/MCC," $10,579.90 "
974 - HIV WITH MAJOR RELATED CONDITION WITH MCC," $19,125.25 "
976 - HIV WITH MAJOR RELATED CONDITION WITHOUT CC/MCC," $15,490.54 "
981 - EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITH MCC," $152,281.01 "
982 - EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITH CC," $50,362.07 "
983 - EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITHOUT CC/MCC," $39,786.95 "
988 - NON-EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITH CC," $32,792.23 "
